﻿id,name,address1,address2,zip,city,region,country,telephone,mobile,fax,email,website,premium,ranking,icon,lat,lng,description,all-items,constructiontapes,homeguard-titan,isoredci,isoredmax,os-is,thermoply,toughskin,all,homeguard,iso,oxis,Monday_open,Monday_close,Tuesday_open,Tuesday_close,Wednesday_open,Wednesday_close,Thursday_open,Thursday_close,Friday_open,Friday_close,Saturday_open,Saturday_close,Sunday_open,Sunday_close,Monday_open2,Monday_close2,Tuesday_open2,Tuesday_close2,Wednesday_open2,Wednesday_close2,Thursday_open2,Thursday_close2,Friday_open2,Friday_close2,Saturday_open2,Saturday_close2,Sunday_open2,Sunday_close2
2527,Builders First Source,3100 Longmire Dr,,77845,College Station,TX,United States,9796932111,,,,,,,,30.587673,-96.290484, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2528,Builders First Source,315 Highway 433,,35043,Chelsea,AL,United States,2056780411,,,,,,,,33.344374,-86.607046, ,1,1,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2530,Builders First Source,3236 Summit Ridge Pkwy,,30096,Duluth,GA,United States,6784172280,,,,,,,,33.984707,-84.163716, ,1,0,1,0,0,1,0,1,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2531,Builders First Source,3400 S Ridge Rd,,54115,De Pere,WI,United States,9209834200,,,,,,,,44.460496,-88.102873, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2532,Builders First Source,3488 Aerial Way Dr SW,,24018,Roanoke,VA,United States,5403450945,,,,,,,,37.267079,-80.005014, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2533,Builders First Source,3701 N Hastings Way,,54703,Eau Claire,WI,United States,7158345209,,,,,,,,44.860835,-91.45661, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2535,Builders First Source,401 Valley Forge Rd,,27278,Hillsborough,NC,United States,9196441231,,,,,,,,36.059675,-79.089861, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2536,Builders First Source,404 Green Tree Rd,,23320,Chesapeake,VA,United States,7575481532,,,,,,,,36.751311,-76.235054, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2553,Builders First Source,666 Howard St,,57701,Rapid City,SD,United States,6053431115,,,,,,,,44.106332,-103.225131, ,1,1,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2557,Builders First Source,801 S 24th Ave,,54401,Wausau,WI,United States,7158422001,,,,,,,,44.953064,-89.664398, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2561,Builders First Source,924 10th St,,50036,Boone,IA,United States,5154326400,,,,,,,,42.065639,-93.878476, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2562,Builders First Source,9901 Doerr Ln,,78154,Schertz,TX,United States,2106511948,,,,,,,,29.613796,-98.290766, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2563,Builders First Source,PO Box 1418,,30156,Kennesaw,GA,United States,7704269061,,,,,,,,34.018946,-84.608994, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2564,Builders First Source,PO Box 489,,13114,Mexico,NY,United States,3157857024,,,,,,,,43.459704,-76.236433, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2566,Builders First Source,PO Box 599,,67846,Garden City,KS,United States,6202757411,,,,,,,,37.967737,-100.870439, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2567,Builders First Source,PO Box 62527,,29419,North Charleston,SC,United States,8435548280,,,,,,,,32.912412,-80.02637, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2568,Builders First Source,PO Box 669,,28302,Fayetteville,NC,United States,9104851111,,,,,,,,35.096986,-78.876002, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2569,Builders First Source,PO Box 8,,28315,Aberdeen,NC,United States,9109442516,,,,,,,,35.131267,-79.428713,,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2588,CARTER LUMBER,1 Carter Pt,,25271,Ripley,WV,United States,3043725100,,,,,,,,38.82096,-81.73068, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2591,Carter Lumber,14500 Jefferson Davis Hwy,,23831,Chester,VA,United States,8042955230,,,,,,,,37.325168,-77.409359, ,1,0,1,0,0,0,0,0,1,1,0,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2593,CARTER LUMBER,2901 N Morton St,,46131,Franklin,IN,United States,3173461300,,,,,,,,39.516088,-86.070808, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2594,CARTER LUMBER,3005 New Butler Rd,,16101,New Castle,PA,United States,7246540435,,,,,,,,40.977364,-80.284014, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2596,CARTER LUMBER,4900 N Old State Rd 3,,47303,Muncie,IN,United States,7652892848,,,,,,,,40.235577,-85.367524, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2623,CONTRACT LUMBER,1590 W Northfield Dr,,46112,Brownsburg,IN,United States,3178528996,,,,,,,,39.856404,-86.421471, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2630,CRIVITZ LUMBER CO,PO Box 190,,54114,Crivitz,WI,United States,7158542404,,,,,,,,45.239525,-88.010942, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2649,Doug Ashy Building,719 Dardeau St,,70586,Ville Platte,LA,United States,3373632106,,,,,,,,30.699417,-92.277576, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2689,GILLMAN DO IT BEST,271 State Road 129 S,,47006,Batesville,IN,United States,8129344105,,,,,,,,39.284928,-85.203547, ,1,0,0,1,1,1,0,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2735,Hughes Lumber,1425 N York St,,74403,Muskogee,OK,United States,9186832987,,,,,,,,35.759997,-95.340495, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2740,IDI,3505 W California Ave,Ste 300,84104,Salt Lake City,UT,United States,3852357888,,,,,,,,40.73943,-111.974651, ,1,0,0,1,1,1,1,0,1,0,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2760,Kempsville Building Materials,12144 Washington Hwy,,23005,Ashland,VA,United States,8047981514,,,,,,,,37.735137,-77.469688, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2761,Kempsville Building Materials,298 Harvey Faulk Rd,,27332,Sanford,NC,United States,9197751450,,,,,,,,35.435219,-79.129202, ,1,1,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2762,Kempsville Building Materials,3300 Business Center Dr,,23323,Chesapeake,VA,United States,7574850782,,,,,,,,36.78885,-76.348318, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2763,Kempsville Building Materials,814 Chapman Way,,23608,Newport News,VA,United States,7578750319,,,,,,,,37.166601,-76.534707, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2792,Lezzer Lumber,7365 Allentown Blvd,,17112,Harrisburg,PA,United States,7175264781,,,,,,,,40.330899,-76.742788, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2799,LYMAN LUMBER,PO Box 130,,55317,Chanhassen,MN,United States,9524704800,,,,,,,,44.863185,-93.537093, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2801,M & M Lumber,4711 S Mingo Rd,,74146,Tulsa,OK,United States,9186271926,,,,,,,,36.095202,-95.867995, ,1,1,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2882,Parliment,9621 Florida Mining Blvd E,,32257,Jacksonville,FL,United States,9043877602,,,,,,,,30.189947,-81.567343, ,1,1,1,0,0,1,0,1,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2959,Simkins-Hallin Inc,326 N Broadway Ave,,59715,Bozeman,MT,United States,4065227496,,,,,,,,45.683403,-111.024083, ,1,1,1,0,0,0,0,0,1,1,0,0,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
2977,Steinkamp Home Center,1000 N Main St,,47542,Huntingburg,IN,United States,8126832232,,,,,,,,38.30332,-86.95556, ,1,0,1,1,1,1,0,0,1,1,1,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3020,THRIFTY BUILDING SUPPLY,8279B Frontage Rd,,38654,Olive Branch,MS,United States,6628932200,,,,,,,,34.976177,-89.868299, ,1,0,1,0,0,1,1,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3024,"Titan Supply, LLC",1032 Luke St,,75061,Irving,TX,United States,9724570418,,,,,,,,32.824805,-96.991113, ,1,1,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3033,Tri-State Forest Products,27437 May St,,49112,Edwardsburg,MI,United States,2696638419,,,,,,,,41.781945,-86.096941, ,1,1,0,0,0,1,0,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3035,Tri-State Forest Products,6740 Guion Rd,,46268,Indianapolis,IN,United States,3173281836,,,,,,,,39.878768,-86.23371, ,1,1,0,0,0,1,0,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3036,Tri-State Forest Products,825 S Outer Dr,,48601,Saginaw,MI,United States,9897557334,,,,,,,,43.419339,-83.897751, ,1,1,0,0,0,1,0,0,1,0,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
3077,Williams Lumber,20 Monty Dr,,38372,Savannah,TN,United States,7319254202,,,,,,,,35.227137,-88.240678, ,1,0,1,0,0,1,0,0,1,1,0,1,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,8:00,17:00,,,,
